Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital,Astrónomos mexicanos descubren 14 estrellas en una galaxia ,Todo público,3-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.entornointeligente.com/articulo/8514029/0426--am--entorno---Jose-Francisco-Velasquez-Astronomos-mexicanos-descubren-14-estrellas-en-una-galaxia
Digital,Astrónomos mexicanos descubren 14 estrellas ,Todo público,3-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://eleconomista.com.mx/entretenimiento/2016/06/03/astronomos-mexicanos-descubren-14-estrellas
Digital,Astrónomos mexicanos descubren estrellas en una galaxia ,Todo público,4-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.acierta.mx/site/astronomos-mexicanos-descubren-estrellas-una-galaxia/
Digital,Astrónomos mexicanos descubren 14 estrellas en una galaxia ,Todo público,4-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://digitalcomunicacion.com.mx/astronomos-mexicanos-descubren-14-estrellas-en-una-galaxia/
Digital,Astrónomos mexicanos del INAOE descubren estrellas ,Todo público,5-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://enreda2.mx/?p=1213
Digital,Astrónomos mexicanos descubren estrellas más grandes que el Sol ,Todo público,5-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.sopitas.com/620871-astronomos-mexicanos-investigacion-estrellas/
Digital,Astrónomos mexicanos descubren 14 estrellas en Galaxia Messier 81,Todo público,5-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.pressreader.com/
Digital,Astrónomos mexicanos descubren 14 estrellas en una galaxia a 12 millones de años luz de la tierra ,Todo público,5-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.azteca21.com/index.php/noticias/ciencia-y-tecnologia/20653-astronomos-mexicanos-descubren-14-estrellas-en-una-galaxia-a-12-millones-de-anos-luz-de-la-tierra
Digital,Astrónomos mexicanos descubren 14 estrellas en una galaxia lejana ,Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.metrotv.pr/publimetrotv/todos/astronomos-mexicanos-descubren-14-estrellas-en-una-galaxia-lejana/2016-06-06/170003.html
Digital,Astrónomos mexicanos descubren 14 estrellas tipo Wolf Rayet ,Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://diarionoticiasweb.com/2016/06/astronomos-mexicanos-descubren-14-estrellas-tipo-wr/
Digital,Astrónomos mexicanos descubren 14 estrellas en una galaxia lejana ,Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.publimetrotv.cl/publimetrotv/noticias/todos/astronomos-mexicanos-descubren-14-estrellas-en-una-galaxia-lejana/2016-06-06/170003.html
Digital,Astrónomos mexicanos descubren 14 estrellas en una galaxia ,Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.despiertachihuahua.com/entretenimiento/207-astr%C3%B3nomos-mexicanos-descubren-14-estrellas-en-una-galaxia
Digital,Descubren astrónomos mexicanos estrellas más grandes que el Sol ,Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.eldiariodecoahuila.com.mx/nacional/2016/6/6/descubren-astronomos-mexicanos-estrellas-grandes-581925.html
Digital,Astrónomos mexicanos descubren estrellas más grandes que el Sol ,Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://chidoychale.mx/2016/06/astronomos-mexicanos-descubren-estrellas-mas-grandes-sol/
Digital,Promueven BUAP e INAOE que cada escuela tenga telescopio ,Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-06-06/universidades/promueven-buap-e-inaoe-que-cada-escuela-tenga-telescopio
Digital,"Baños de Ciencia, acercando el conocimiento a niños poblanos",Todo público,6-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://geeks.e-consulta.com/index.php/component/zoo/item/banos-de-ciencia-acercando-el-conocimiento-a-ninos
Digital,Instituto de astrofísicos desarrolla tecnología para atender pérdida de agudeza visual ,Todo público,7-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://veracruzanos.info/instituto-de-astrofisicos-desarrolla-tecnologia-para-atender-perdida-de-agudeza-visual/
Digital,Instituto de astrofísicos desarrolla tecnología para atender pérdida de agudeza visual ,Todo público,7-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.notimex.gob.mx/notaLibre/465460
Digital,INAOE desarrolla tecnología para atender pérdida de agudeza visual,Todo público,7-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://noticias.terra.com/mundo/latinoamerica/inaoe-desarrolla-tecnologia-para-atender-perdida-de-agudeza-visual,a149ae6f04a348f90606391c6a137fa8wofrplam.html"
Digital,El  GTM revela con nitidez el disco de polvo cósmico en una estrella parecida al Sol muy cercana,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/gtm-revela-nitidez-disco-polvo-cosmico-una-estrella-parecida-al-sol-cercana/
Digital,El  GTM revela con nitidez el disco de polvo cósmico en una estrella parecida al Sol muy cercana,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=402&anio=2016
Digital,El GTM revela con nitidez el disco de polvo cósmico en una estrella parecida al Sol muy cercana,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/noticias/reportaje/8183-el-gtm-revela-con-nitidez-el-disco-de-polvo-cosmico-en-una-estrella-parecida-al-sol-muy-cercana
Digital,El GTM revela con nitidez el disco de polvo cósmico en una estrella parecida al Sol muy cercana,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.diariomomento.com/el-gtm-revela-con-nitidez-el-disco-de-polvo-cosmico-en-una-estrella-parecida-al-sol-muy-cercana/
Digital,Revela GTM de Tonantzintla con nitidez el disco de polvo cósmico en una estrellas parecida al Sol ,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.tribunanoticias.mx/2016/06/09/revela-gtm-de-tonantzintla-con-nitidez-el-disco-de-polvo-cosmico-en-una-estrella-parecida-al-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.omnia.com.mx/noticias/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-a-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.cronica.com.mx/notas/2016/966005.html
digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://veracruzanos.info/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://es-us.noticias.yahoo.com/telescopio-revela-polvo-c%C3%B3smico-estrella-parecida-sol-005540991.html?nhp=1
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.notimex.gob.mx/notaLibre/466685
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.20minutos.com.mx/noticia/99440/0/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-a-sol/
Digital,Revela Gran Telescopio polvo cósmico en estrella parecida al Sol ,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://elindependiente.mx/noticias/?idNota=66264
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://aztecasonora.com/2016/06/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-a-sol/
Digital,El GTM revela con nitidez el disco de polvo cósmico en una estrella parecida al Sol ,Todo público,9-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://impulsoinformativo.net/2016/06/10/el-gtm-revela-con-nitidez-el-disco-de-polvo-cosmico-en-una-estrella-parecida-al-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://elemento401.wordpress.com/2016/06/10/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-a-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://elregio.com/tecnologia/130725-gran-telescopio-revela-polvo-c%C3%B3smico-en-estrella-parecida-al-sol.html
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://planoinformativo.com/nota/id/464262/noticia/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol.html
Digital,Revela GTM secretos de Épsilon Eridani,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.elnorte.com/aplicacioneslibre/preacceso/articulo/default.aspx?id=866447&urlredirect=http://www.elnorte.com/aplicaciones/articulo/default.aspx?id=866447
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.zocalo.com.mx/seccion/articulo/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol-1465575516
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://ntrzacatecas.com/2016/06/10/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol/
Digital,Revela Gran Telescopio polvo cósmico en estrella parecida al Sol ,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lavozdemichoacan.com.mx/revela-gran-telescopio-polvo-cosmico-en-estrella-parecida-al-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://netnoticias.mx/2016-06-10-54feb6c6/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://esferaempresarial.com.mx/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.endirecto.com.mx/tecnologia/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol/
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mexicomigrante.com.mx/avances/99-ciencia-e-investigacion/70230-gran-telescopio-revela-polvo-cosmico-en-estrella-similar-al-sol.html
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://reportejalisco.com/2016/06/10/gran-telescopio-revela-polvo-cosmico-en-estrella-parecida-al-sol/
Digital,El GTM revela con nitidez el disco de polvo cósmico en una estrella parecida al Sol ,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.soyuniversitario.com/index.php/secciones/ciencia-y-tecnologia/13106-el-gtm-revela-con-nitidez-el-disco-de-polvo-cosmico-en-una-estrella-parecida-al-sol
Digital,Libros de cultura indígena y migrantes en escuelas de México ,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://veracruzanos.info/libros-de-cultura-indigena-y-migrantes-en-escuelas-de-mexico/
Digital,Presenta la SEP materiales educativos para de Ciencias para la niñez indígena y migrante,Todo público,10-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=403&anio=2016
Digital,Gran Telescopio revela polvo cósmico en estrella parecida al Sol,Todo público,11-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://themexicantimes.mx/gran-telescopio-revela-polvo-cosmico-estrella-parecida-al-sol/
Digital,Difunden a niños cultura indígena ,Todo público,11-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://despertardeoaxaca.com/difunden-a-ninos-cultura-indigena/
Digital,Analizan desde Cámara Schmidt del INAOE propiedades de asteroides ,Todo público,12-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-06-12/universidades/analizan-desde-camara-schmidt-del-inaoe-propiedades-de-asteroides
Digital,Obtienen con el GTM imagen nítida de Épsilon Eridani ,Todo público,13-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mexicoesciencia.com/noticia/422
Digital,Entrevista en vivo al Dr. Eduardo Tepichín en el noticiero,Todo público,13-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Digital,Presenta la SEP materiales educativos para de Ciencias para la niñez indígena y migrante,Todo público,13-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/presenta-la-sep-materiales-educativos-ciencias-ninez-indigena-migrante/
Digital,Anuncian Taller Nacional de MEMS para aplicaciones en Ingeniería Biomédica,Todo público,14-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/anuncian-taller-nacional-mems-aplicaciones-ingenieria-biomedica/
Digital,Anuncian Taller Nacional de MEMS para aplicaciones en Ingeniería Biomédica,Todo público,14-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=405&anio=2016
Digital,Anuncian Taller Nacional de MEMS para aplicaciones en Ingeniería Biomédica,Todo público,14-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/175469/Anuncian-Taller-Nacional-de-MEMS-para-aplicaciones-en-Ingenieria-Biomedica
Digital,Anuncian Taller Nacional de MEMS para aplicaciones en Ingeniería Biomédica,Todo público,14-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://conacytprensa.mx/index.php/centros-conacyt/boletinescentros/8330-anuncian-taller-nacional-de-mems-para-aplicaciones-en-ingenieria-biomedica
Digital,"El INAOE, rumbo a la certificación ambiental ",Todo público,14-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=406&anio=2016
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D y Metrología Dimensional de Alta Resolución ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D y Metrología Dimensional de Alta Resolución ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mugsnoticias.com.mx/noticias-del-dia/tecnologos-del-inaoe-integran-laboratorio-de-prototipos-3d-y-metrologia-dimensional-de-alta-resolucion/
Digital,El INAOE fabrica prototipos en 3D para la industria ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://liderpuebla.com/2016/06/el-inaoe-fabrica-prototipos-en-3d-para-la-industria/
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D y Metrología Dimensional de alta resolución ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/8374-tecnologos-del-inaoe-integran-laboratorio-de-prototipos-3d-y-metrologia-dimensional-de-alta-resolucion
Digital,Tecnólogos del INAOE laboran en prototipos 3D,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/curiosidades/tecnologos-del-inaoe-laboran-en-prototipos-3d.html
Digital,INAOE integra laboratorio de prototipos ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.poblanerias.com/2016/06/inaoe-integra-laboratorio-de-prototipos-3d/
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D y metrología Dimensional de alta resolución ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/tecnologos-del-inaoe-integran-laboratorio-prototipos-3d-metrologia-dimensional-alta-resolucion/?utm_source=twitterfeed&utm_medium=twitter
Digital,BUAP inauguró el VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://contrastesdepuebla.com/notasrelevantes/buap-inauguro-el-vii-congreso-nacional-de-tecnologia-aplicada-ciencias-de-la-salud/
Digital,La UAP y el INAOE desarrollan tecnologías para la salud ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://intoleranciadiario.com/detalle_noticia/144989/educacion/la-uap-y-el-inaoe-desarrollan-tecnologias-para-la-salud?utm_content=buffer8d3b1&utm_medium=social&utm_source=twitter.com&utm_campaign=buffer
Digital,Desarrollan 300 investigadores BUAP y del INAOE tecnología para la salud  ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-06-16/universidades/desarrollan-300-investigadores-buap-y-del-inaoe-tecnologia-para-la
Digital,BUAP e INAOE trabajan para desarrollar un páncreas artificial ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.angulo7.com.mx/educacion/item/15078-desarrollar-un-p%C3%A1ncreas-artificial.html
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D y Metrología Dimensional de alta resolución ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://vickyfuentes.com/nota_detalle.php?nid=12400
Digital,La ingeniería debe estar al servicio de la medicina: Esparza ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.angulo7.com.mx/educacion/item/15075-la-ingenier%C3%ADa-debe-estar-al-servicio-de-la-medicina-esparza.html
Digital,El INAOE y la BUAP podrían llevar a hospitales del IMSS proyecto de páncreas artificial ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.periodicocentral.mx/2015/academia/el-inaoe-y-la-buap-podrian-llevar-a-hospitales-del-imss-proyecto-de-pancreas-artificial
Digital,Puebla sede del VII Congreso Nacional de Tecnología Aplicada a la Salud ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://pueblanoticias.com.mx/noticia/puebla-sede-del-vii-congreso-nacional-de-tecnologia-aplicada-a-la-salud-87298/
Digital,Rector de la BUAP inauguró el VII Congreso Nacional de Tecnología Aplicada a Ciencias la Salud ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://desdepuebla.com/rector-de-la-buap-inauguro-el-vii-congreso-nacional-de-tecnologia-aplicada-a-ciencias-de-la-salud/133899/
Digital,BUAP e INAOE inauguran el Congreso Nacional de Tecnología aplicada a las Ciencias de la Salud ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://meganoticias.mx/tu-ciudad/puebla/ultimo-minuto/item/169292-buap-e-inaoe-inauguran-el-congreso-nacional-de-tecnologia-aplicada-a-las-ciencias-de-salud.html
Digital,Arranca el Congreso de Tecnología Aplicada a la Salud en la BUAP ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.diariocambio.com.mx/2016/secciones/homo-sapiens/item/15891-arranca-el-congreso-de-tecnologia-aplicada-a-la-salud-en-la-buap
Digital,Inauguran VII Congreso Nacional de Tecnología Aplicada a la Salud ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.sexenio.com.mx/puebla/articulo.php?id=57450
Digital,El rector de la BUAP inauguró el VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://revistaderechodigital.com.mx/universidades/el-rector-de-la-buap-inauguro-el-vii-congreso-nacional-de-tecnologia-aplicada-a-ciencias-de-la-salud/
Digital,Medicina mantiene vocación humanista con nuevas tecnologías BUAP ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://veracruzanos.info/medicina-mantiene-vocacion-humanista-con-nuevas-tecnologias-buap/
Digital,Se inaugura el VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.foropoliticodigital.mx/2016/06/se-inaugura-el-vii-congreso-nacional-de.html
Digital,INAOE busca certificación ambiental ,Todo público,16-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.masnoticiasdiario.com/2016/06/inaoe-busca-certificacion-ambiental.html
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D y Metrología Dimensional de alta resolución ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.diariocodigo.com.mx/Notas/4296/
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.soyuniversitario.com/index.php/secciones/ciencia-y-tecnologia/13248-tecnologos-del-inaoe-integran-laboratorio-de-prototipos-3d
Digital,INAOE integra laboratorio de prototipos  3D y metrología dimensional de alta resolución ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://ladobe.com.mx/2016/06/inaoe-integra-laboratorio-de-prototipos-3d-y-metrologia-dimensional-de-alta-resolucion/
Digital,INAOE integra laboratorio de prototipos 3D ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.losfuertes.mx/nota/19627/
Digital,"Integran especialistas del INAOE, laboratorio de prototipos 3D",Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://rewireweb.com/index.php/component/zoo/item/integran-especialistas-del-inaoe-laboratorio-de-prototipos-3d
Digital,Tecnólogos del INAOE integran Laboratorio de Prototipos 3D ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://issuu.com/lauraalejandragarciamunoz/docs/impulso_universitario_20_de_junio_2
Digital,Se realiza el VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=408&anio=2016
Digital,BUAP inaugura el Congreso Nacional de Tecnología aplicada a la Salud ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.poblanerias.com/2016/06/buap-inaugura-congreso-de-tecnologia-aplicada-a-la-salud/
Digital,Esparza Ortiz inauguró el VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/06/17/esparza-ortiz-inauguro-el-vii-congreso-nacional-de-tecnologia-aplicada-a-ciencias-de-salud/
Digital,Queremos ser testigos de grandes avances tecnológicos y estar a la vanguardia en Ciencias de la Salud: Alfonso Esparza ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://desdepuebla.com/queremos-ser-testigos-de-grandes-avances-tecnologicos-y-estar-a-la-vanguardia-en-ciencias-de-la-salud-aeo/134028/
Digital,Inaugura Esparza VII Congreso de Tecnología aplicada a la Salud ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.diariocambio.com.mx/2016/secciones/homo-sapiens/item/15956-inaugura-esparza-vii-congreso-de-tecnologia-aplicada-a-la-salud
Digital,Se inicia la convocatoria para la maestría en la enseñanza de las Ciencias exactas en el ITD del TECNM ,Todo público,17-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://contactohoy.com.mx/se-inicia-la-convocatoria-para-la-maestria-en-la-ensenanza-de-la-ciencias-exactas-en-el-itd-del-tecnm
Digital,Termina VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud ,Todo público,19-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://regionalpuebla.mx/corredor-ciudad-de-puebla-y-zona-metropolitana/item/6250-termina-vii-congreso-nacional-de-tecnologia-aplicada-a-ciencias-de-la-salud.html
Digital,"Concluyó el VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud, cuya sede fue la BUAP ",Todo público,20-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://revistaderechodigital.com.mx/universidades/concluyo-el-vii-congreso-nacional-de-tecnologia-aplicada-a-ciencias-de-la-salud-cuya-sede-fue-la-buap/
Digital,Convocan a docentes de todos los niveles a cursar diplomados en la enseñanza de las ciencias exactas ,Todo público,22-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=410&anio=2016
Digital,Exhortan a docentes a diplomados para la enseñanza de ciencias exactas ,Todo público,23-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lasbrevesdecholula.com/5428/noticia/exhortan-a-docentes-a-diplomados-para-ensenanza-de-ciencias-exactas/?platform=hootsuite
Digital,Exhortan a docentes a diplomados para la enseñanza de ciencias exactas ,Todo público,23-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lasbrevesdecholula.com/5428/noticia/exhortan-a-docentes-a-diplomados-para-ensenanza-de-ciencias-exactas/?platform=hootsuite
Digital,INAOE ofrecerá diplomado para la enseñanza de las ciencias exactas,Todo público,23-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.losfuertes.mx/nota/19898/
Digital,Convocan a docentes de todos los niveles a cursar diplomados en la enseñanza de las ciencias exactas ,Todo público,24-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/convocan-docentes-todos-los-niveles-cursar-diplomados-la-ensenanza-las-ciencias-exactas/
Digital,"""Fabricará INAOE piezas en 3D para las industrias automotriz y espacial""",Todo público,25/06/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.cronica.com.mx/notas/2016/968781.html
Digital,Compite INAOE en Mundial de Robótica en Alemania ,Todo público,30-Jun-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/compite-inaoe-mundial-robotica-alemania/
Digital ,El Gran Telescopio Milimétrico explora el sistema planetario del señor Spock por el Dr. Miguel Chávez Dagostino ,Todo público,1-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/07/01/el-gran-telescopio-milimetrico-explora-el-sistema-planetario-del-senor-spock/
Digital ,Calendario astronómico del mes de julio por Jose Ramón Valdés ,Todo público,1-Jul-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/07/01/calendario-astronomico-julio-2016/
